"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kartoffel"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kartoffelsorte"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hühnervogel"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silberfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prälatfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diamantfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nepalfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schopffasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gabelschwanzfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Napoleonfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Königsfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schillerfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Humefasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weißschwanzfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfaufasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weissschwanzfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kupferfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Perlenfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Swinhoe-Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Swinhoefasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sumatrafasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wallichfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salvadorifasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atjeh-Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atjehfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Koklasfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Koklassfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vo-Quy-Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Argusfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vietnamfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerrückenfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haubenfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ringfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikadofasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Burmafasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bulwerfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buntfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ohrfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bulwer-Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amherstfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elliotfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaiserfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kalifasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blutfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edwardsfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edwards-Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Goldfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Soemmerringfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jagdfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glanzfasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hühnervogel"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kartoffel"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kartoffelsorte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Diamantfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Edwardsfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Edwards-Fasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Elliotfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Feuerrückenfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gabelschwanzfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Glanzfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Fasan__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Goldfasan"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
