"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3XqIA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j4fImg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KFWAQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tRRPg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5B9bg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYnKbQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REcznw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRtzyg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OuutsQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIZ6KA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gqe4xg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZPYOA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjrD-g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTM1Cw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6EB1g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxK77A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvPK-A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4l5hg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWqlPw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHsQdw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX-dUA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3d7omg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8bsPw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhPWUw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OEN-A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4AzJA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0Fa-A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tjMCaA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ro0tIg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFocag--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KSvcwQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NW7j-w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAE8ag--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNxKUw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpD0UQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRNVKw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-NY_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ECYNEA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8L5Dww--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-kG8g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUMP2Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0RoKQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4USwAQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNxGhQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8zH1FQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4V2RNA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKMplw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2FWRg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3AZIQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAeIBg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnbRDw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijmtOA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-Ee4g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BO8UHw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fQpyg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KiJ1-g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ub6XdQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HGCiA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ci5JDQ--_aufpflanzen__Verb__1"
