"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfinita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sdrucita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammaccata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprecata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sformata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guastata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giù"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaurita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strappata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maltrattata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lacerata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sperperata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gualcita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissipata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danneggiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrindellata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilapidata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scialacquata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11849642"
"nodeID://b11849642","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","femminie di sciupato"
