"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accoramento"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconforto"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgusto"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mestizia"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disavventura"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disillusione"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afflizione"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispiacere"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolore"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amaro"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrarietà"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delusione"
"http://kaiko.getalp.org/dbnary/ita/amarezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
