"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j8RkjA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sZDAIA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pDYXDQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rLkgAw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FIfCBg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DmHrNA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mDkDdQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KYeCiw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yhvHDA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_obgwsg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bsfooQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a4HzFA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dkjY1A--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_egaaQg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fpGbWQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
