"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/муша"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628192"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628193"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628191"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24518"
"nodeID://b24518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17628191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17628192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17628193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
