"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palesemente"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conosciuto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ovvio"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inequivocabile"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclama"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplicito"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviso"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affisso"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tazebao"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartellone"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annuncio"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bando"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/visibile"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lampante"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programma"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locandina"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notorio"
