"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VD4kuQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Qv9MA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7EPRng--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kWBLBw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p7b4Zw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OABoJw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2G8MFg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kfy-yw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UeypvA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l9k-Qw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xu9R9Q--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ljybgw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Z6vFg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7eZqDQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jRJZgw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BsqDVQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lnYSVw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UTWsQQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hfR0fg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wHNiMQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_47gX9w--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KTGIcQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VwIzKQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fj3kPg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wTL0ag--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9wq3Xg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_85CnZQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YQeiYA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
