"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLWJUQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HvztQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXCDZg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amumeA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WBcWA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEM3dA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t-P-g--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOfJpg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-x2bKw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xqqjcw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RM69wA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTmxzw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t0F-Fw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFMSJw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_suQ5Kg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0G7KCQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JUoJA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bJEDA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyYcIA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eABa_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIynLw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxjydA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
