"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spocchioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supponente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orgoglioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/splendido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protervo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/severo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immodesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inorgoglito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprezzante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tronfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrogante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altezzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnifico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/austero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presuntuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanaglorioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanitoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591276"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591277"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591278"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11883965"
"nodeID://b11883965","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo pieno di sè"
"nodeID://b17591276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo pieno di sè"
"nodeID://b17591277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo pieno di sè"
"nodeID://b17591278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo pieno di sè"
