"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633878"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17692442"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662313"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637927"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716880"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701706"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707259"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645892"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711306"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677275"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681326"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745333"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763138"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17738782"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640348"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682724"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641752"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17686787"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696317"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17671811"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698727"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630825"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655418"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17719178"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768600"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693700"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17673238"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752135"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634636"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660635"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739567"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742458"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708026"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712064"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17670031"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761501"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636024"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704076"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713525"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648095"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746491"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729865"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633064"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676896"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765298"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653511"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687551"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679522"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675429"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639969"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17643900"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754343"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17680947"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709250"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740825"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664349"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747354"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657524"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698348"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17735262"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766566"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718799"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662785"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762259"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748672"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704858"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17659850"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736189"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741667"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17647716"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707647"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695114"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702085"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711685"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688700"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677654"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683139"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745712"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629668"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17669652"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743062"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17646271"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710029"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763517"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750953"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642131"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639211"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628152"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687166"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708453"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746975"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702888"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635015"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749387"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753474"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769864"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661014"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666365"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761880"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743832"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713904"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704455"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649870"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17706880"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683900"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661934"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17730244"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690842"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764281"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642898"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765677"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653890"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687930"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734083"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675808"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17694735"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731646"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682345"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629289"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644279"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754722"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717647"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685235"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679901"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664728"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641364"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17678234"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17656260"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17758575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750574"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709629"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627773"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714671"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697075"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716119"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637169"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17755646"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17721621"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631589"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736568"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17652085"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663164"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702509"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769485"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685999"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720081"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695514"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654654"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743441"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649112"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710408"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17767824"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10050"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683518"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630047"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729444"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763902"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642519"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713041"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751356"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628531"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690003"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644924"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733674"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663964"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640985"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717268"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708832"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655881"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17703312"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766187"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17691299"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749766"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666744"
