"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c3VriQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4F8Iag--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mlONIg--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B7meMQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AIkyug--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pb9jqw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TuZ1CQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ILDigA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ETfV4g--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SBDcXw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_utERPQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-SLtfw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hzr0Qw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yar0hA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sPMJdQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wUu-lQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zAVEeA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4XCctw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TPoERw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kMQ6tw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Tlvng--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lTMaWA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y5zcGw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bEqJKQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kpz84g--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-r1rNw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j9N4Xw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Zgiqg--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3XQk-g--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZDxv9w--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MIlx7g--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QpuYPg--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DEdQYw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aJ09XQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iK2aZA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dBT-ZQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1qm29w--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-xWO3A--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r4RkAw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AtB2SQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dauber"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sentir_le_fauve"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fouetter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/blairer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cocoter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cocotter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cognoter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emboucaner"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ne_pas_sentir_la_rose"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/doffer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/klaxonner"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schlipoter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schmecter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schnouffer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sentir"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/puir"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emboconner"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/empester"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/renifler"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mouetter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/poquer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cogner"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/refouler"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/taper"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sentir_la_mort"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sentir_la_petite_fille_qui_se_néglige"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sentir_le_bouc"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chelinguer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/camembérer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chlinguer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rougnotter"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schlinguer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schmouter"
