"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17345092"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10018"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17343842"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17346829"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17341853"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17330304"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339531"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347972"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17330683"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17344221"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17346450"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347208"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339131"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17339910"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17332597"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17341474"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17331071"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17347593"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17338752"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17332218"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17346071"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17331450"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17345091"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17345470"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10017"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10017","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10017","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b10018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10018","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b10018","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17330304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330304","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17330304","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17330305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330305","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17330305","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17330683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330683","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17330683","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17330684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17330684","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17330684","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17331071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331071","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17331071","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17331072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331072","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17331072","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17331450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331450","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17331450","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17331451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17331451","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17331451","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17332218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332218","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17332218","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17332219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332219","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17332219","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17332597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332597","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17332597","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17332598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332598","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17332598","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17338752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17338752","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17338752","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17338753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17338753","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17338753","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17339131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339131","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339131","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17339132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339132","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17339132","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17339531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339531","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339531","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17339532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339532","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17339532","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17339910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339910","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17339910","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17339911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17339911","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17339911","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17341474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341474","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17341474","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17341475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341475","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17341475","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17341853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341853","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17341853","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17341854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341854","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17341854","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17343842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17343842","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17343842","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17343843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17343843","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17343843","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17344221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17344221","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17344221","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17344222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17344222","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17344222","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17345091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345091","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17345091","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17345092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345092","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17345092","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17345470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345470","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17345470","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17345471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17345471","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17345471","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17346071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346071","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17346071","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17346072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346072","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17346072","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17346450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346450","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17346450","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17346451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346451","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17346451","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17346829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346829","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17346829","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17346830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17346830","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17346830","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17347208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347208","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347208","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17347209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347209","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17347209","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17347593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347593","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347593","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17347594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347594","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17347594","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
"nodeID://b17347972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347972","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17347972","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"nodeID://b17347973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17347973","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17347973","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveFrame"
