"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/covato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfamato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pasciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/custodito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragguardevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/numeroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nutrito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11863940"
"nodeID://b11863940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è stato somministrato di cibo in maniera conforme alle necessità"
