"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/end-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/endo-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/intra-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/im-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/in-"
"http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sur-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/super-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/supra-"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/sur-"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/hyper-"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/in-"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/intra-"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/em-"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/im-"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/end-"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/endo-"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_uW64LA--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/ento-"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/on-"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_en-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_w6vL5g--_en-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/epi-"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_en-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/en-__Prefix__1"
