"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyZSpA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mICgOg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PT6zuw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WX3XNg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQnHWg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Lo11g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36Z00g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWc-4g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_js-iEA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eawtQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGzKNA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npk0iw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YJaDA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VT1qA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePxMZw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqsjKA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbdGDA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TbvvqA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VVLkw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mEgLTA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ao3Lfw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1-1ig--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YB05Q--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBFoTQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktgxoQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZcMOQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sl-e7w--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xHHPQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4hBLQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5NSDA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yrIpQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Byr8QA--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RNvrSg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OVc5g--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMK2yw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNNqVQ--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfkGsg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoJBmg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLWNHw--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2zfNg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bIn6Gg--_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kleingärtnerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kleingärtnerisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
