"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_o2MjtA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Ae8V3g--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_12Gf8A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_QCOQ2g--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_RhTCoA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_bb3m-w--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_wumF0g--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_A2ip5A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_zA42yg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_ceInmg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-zoFug--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_TddBpg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_NDz-qA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_AJEmeg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Lyy4Qg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_3F0NmQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_hs3Wdg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_XFYd1A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_XzjbFQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_JAsBAQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_k9YSeQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-M-E4A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_YKQSpA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_R6LFhw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Q5k6cg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_5OiqLw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_iL0w0A--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_50ki-g--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_RdGrZA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_SXf81w--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_QVbT-w--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_ZdlGvg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_KP8WXw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_vL-zTA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_LPzSow--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_oV0cuA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_uTxqdQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_t0ynvA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_b0DvNw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_oXPJWg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Ky4WjA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_KH2A5Q--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_loFEMQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_jIgafg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_78wtyA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_N-cxmg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_TuLyjA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_mql09Q--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_Lqrs-Q--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-JgDYw--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_AQw6OQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-WsduQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_pVWpWg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_K27PvA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_HDNAxA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_WMEd8Q--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_yqwXog--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_e0oFiA--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_nkUEpg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_3sUq1Q--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_yrE0EQ--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_-vAaHg--_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_1_flamejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://www.w3.org/ns/lemon/lime#language","ca"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://purl.org/olia/olia.owl#hasValency","http://purl.org/olia/olia.owl#Intransitive"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://purl.org/olia/olia.owl#hasValency","http://purl.org/olia/olia.owl#Transitive"
"http://kaiko.getalp.org/dbnary/cat/flamejar__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
