"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/konfuzianisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/koptisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/muslimisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schiitisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/christlich"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kirchlich"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/religiös"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lutherisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reformiert"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/protestantisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","evangelisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J64qYQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBF98g--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFg9Og--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8dfZA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DoDebw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcOlNw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XY5aaw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EB6nng--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVT4EQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHFxyQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D21ZIA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsBPFA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORfgew--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjQidA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g9yRDQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HV3tg--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywJlpQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5N5K3w--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KoJEAw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDfcLQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlhSzA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifUlXg--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-XreQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C9bOA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLeORw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LpoTcg--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6oa5eA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ys0JHQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nk1V2A--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbuPwg--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJZZRQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qg5aYQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMMwtQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8obtEw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w85c7A--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glR2aw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJqkng--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BYmqQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdTDJg--_evangelisch__Adjektiv__1"
