"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gyY0Q--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-s6Ig--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjUkdA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3KncA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XChTHA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVoTHw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7skftw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3ulaQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9OG0CA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZOouw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EqfSg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XfrPA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orlGhA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVpGug--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-aSdg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LN0MvQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ews3tA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdW-TA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c24AJQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gI7paQ--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7Gkhg--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QbeLpw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IumAUA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZwpsA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SCxAw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zkR1A--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85aKXA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgxC5g--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-0jtw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noM9Ng--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkCyxw--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wY8ABA--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzmO2A--_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_verbrauchsrelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/verbrauchsrelevant__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
