"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_bieten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/offerieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_bieten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/befehlen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_bieten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gebieten"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_bieten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heißen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsbDaQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t57KbQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwwnKg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3G8NAw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_of2T9g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYTsVA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RGOYg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P71mqg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UevyxA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xB8XgQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baEA5Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFHOVw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WH-bFg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGDn5w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWkXgg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCxJfQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdYQSw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qENjdQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIqiwQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U46LCw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yd7c-A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-t1DA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AduHWw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdzT5w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2ERnQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8F5fw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LzJtg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuEExQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_klk6Ew--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awv0kg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbWdaQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geOV4A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCL3Tg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xakDyw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nn-IzA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iRfB9Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmU8Jw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6cHZQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JlCpVQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iPzV-Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dc8lxg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JlIvhA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGfgtw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n7w3mQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljMC6Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U99xFg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JqFGXA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6oxeg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dek2sA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKPbkg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQHFUg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMm-pw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nn7ouA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMJMjw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NO9usA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BGWMg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-x4iJA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0GCTA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4ZIHg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cecppQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPDVXg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5bqfg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJa6pg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pU2PpA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qiGtA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LiVJqA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYunMg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpHujA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAd1Ww--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MO9Wg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bq3kNw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRpmHQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mayL3A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Knyupg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GBXoA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVI38g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2c6uqA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9O0r6A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksgGEw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLCOmg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O94xvg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UxvkQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tbw1kw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vurIKQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwHJVA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdofKA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqJgBg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pX7cmA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdRSMg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3bOYEA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7NhoQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4K7p4g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JE4cw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXXegA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gHrsWw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFik-g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsMrvg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPaMOw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_24F-Jw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEh69g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsW3PQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5h84w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9D8xhg--_bieten__Verb__1"
