"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrocio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrociato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eterozigote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/artificiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mulatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innestato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/varietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiguo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mistura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commistione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mischiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eterogeneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11887747"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ibrido__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11887748"
"nodeID://b11887747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) animale prodotto di un incrocio tra due specie diverse"
"nodeID://b11887748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il mulo è un ibrido tra un asino e una cavalla."
