"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-iw3A--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BE68w--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2Qw5w--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wk6a3A--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dNG-Yw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVe9dA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-fyqg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mm6mhw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Vxknw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNEkBQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67PCaw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZtiFg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSLPZA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80PQTg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uc5OQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCxVHQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cm4MKQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKjc1Q--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4Xoaw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdT3UQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgmwmw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_079-Bw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xhbaRw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6ZHeA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UMvnA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKMEVw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybntRw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNxkqQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrtjXg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23vmzg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R31ndg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOrzZg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuae2w--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jg5ZUg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbvCTg--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGXquQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yqbSw--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X2yx3A--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCpv9g--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wI8NdA--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6RycQ--_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_hypertroph__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/hypertroph__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
