"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/divulgar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verbo"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/dominar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/atenuar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/furtar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/asfixiar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/amortecer"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/encobrir"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ocultar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/roubar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/esmagar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/surripar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/apagar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/sufocar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/fanar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/agasalhar"
"http://kaiko.getalp.org/dbnary/por/abafar__Verbo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/aniquilar"
