"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UDy8Og--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbaiuw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yu5LSA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cg0cqA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPDarw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvO8UA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-wbXQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scD-Vg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPIFdQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aw7Weg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rssSKQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_14Ki8g--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJ5Dqw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6uEgA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRS9mw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ds-ZZA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmhJuA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwzxUw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ECWw-Q--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90Okeg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDoewQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLd4rg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lk8zOQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkIJjQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnW4lg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8K-u5A--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8S5gw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLdFEw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNjQcg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4L43Q--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpZDyA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KiZRqw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4VlIA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kp-UFg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLVO7A--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZ3kuw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLKxEg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Owx-A--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ojI1Q--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_477mBg--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fl-Iww--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTLxQA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PlbpA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3AVQNQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nl29hQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqHfVA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGSuDw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schwankend"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wankelmütig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zeitweilig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unstet"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einmalig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kontinuierlich"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unveränderlich"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fortwährend"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gleichbleibend"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/andauernd"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/charakterstark"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rechtskräftig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beständig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/immerwährend"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/konstant"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gleichmäßig"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unentwegt"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/standhaft"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ununterbrochen"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/charakterfest"
"http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwankend"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unstet"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einmalig"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zeitweilig"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wankelmütig"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unentwegt"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ununterbrochen"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/rechtskräftig"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/charakterfest"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/charakterstark"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_stet__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_stet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/standhaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_stet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
