"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9IH1g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObyNAA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaOx9g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2N1y5w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uj4ksA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GyP8w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZR-JeA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0mQSQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Pandg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltdBOw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t50kAw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xiKH-w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL0STg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGa1aw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBb3tQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTpZFw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WA0NJQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srOk1A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyaqEw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sq4XYQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhGNdA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-Qrlw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZQBXQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCp5Yg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikalpQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P4ebUg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NeZoQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ELsDA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRF3iQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiTwQQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5cqoA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uiCD3A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-Sthg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pu0Udw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IMkgLg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWpyqg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96t-Pg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8mx4w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYvWRw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Mpv9Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_604Ftg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50154w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irxxnA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-3C3Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvtusg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nS0Eaw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWHw3A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PBh6rg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BB0j-Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FCNfA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WaaBw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WdXCAw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EhxEVw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfS09Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtzXqQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5APu9g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_higeCA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkCPhw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPL7mA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyIA5w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gSPqA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4NemA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ai1xNg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiBHig--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AK-rKw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKOnYw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtWmnw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eIbBFg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHyBqA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IusvUA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kppwVQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3oA7QQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z1oTlg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30-T7Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tD9dA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENjKMA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4-QdA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sh7EKA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlWmqQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cgl4Fw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOXz3A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6KW9Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4Lymw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGke2w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-CMKQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDdYeQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XnoPOA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sD3ZA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5AcRw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQKCLw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrc1kA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTi-Bw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpwRZA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLzcZg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVOOGg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-OMwg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqluFg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zUETg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnGOQw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rkiOQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FwfdA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlOkBQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-SBgg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aWXHQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8045UQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlhZxA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlOxDQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fooXA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXwiuA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GMjskw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esXV_plausibel__Adjektiv__1"
