"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attiguità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attinenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contatto"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analogia"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivalenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convergenza"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prossimità"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegamento"
"http://kaiko.getalp.org/dbnary/ita/vicinanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concordanza"
