"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zsYRDA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GMa-JA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TYfCOQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LDJovw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zCWvJQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lDrNbQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Djgo4g--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4G0IUw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CGobbg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Rmpb6Q--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6BCXDA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-l-ZdA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JTsKXQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_42Yhxw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BD78zg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YCWKeg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vOtRtQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5TgJkQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YROtAg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YBP03g--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Eu-EMg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6zPuEw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_skoAxQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MledvQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3kwrRg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5uNpVw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DwXijg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S4zvew--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_05Qtug--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-xGnNw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZHoACw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CAFiBA--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OqhbiQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_46G3aw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CjSlg--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OO7LlQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O7RgDQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l2JhoQ--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hGI9-w--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Wf1cw--_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_crébillonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/crébillonner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
