"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Veränderung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Planung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sprachentwicklung"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmCQiA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Vz-6A--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoqJoA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDxGKA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BopL2g--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWmSGg--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mfoiA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApomJA--_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sprachentwicklung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sprachverlust"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sprachkonservierung"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Veränderung"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Planung"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lernprozess"
"http://kaiko.getalp.org/dbnary/deu/Sprachentwicklung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
