"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dermatologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chefarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertrauensarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chirurg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Polizeiarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Impfarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bereitschaftsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abtreibungsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tropenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kassenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Turnusarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kantonsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neonatologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nephrologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werksarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Armenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kardiologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flüchtlingsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betriebsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hotelarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nervenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Assistenzarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dopingarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neurologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/HNO-Arzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anstaltsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gynäkologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Facharzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radiologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leibarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ophthalmologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orthopäde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anästhesist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Röntgenologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geriater"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hals-Nasen-Ohren-Arzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Provinzarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchgangsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Psychiater"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kurarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amtsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Narkosearzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rheumatologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mannschaftsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pulmologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fliegerarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Androloge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pädiater"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paukarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klinikarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wundarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Onkologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefängnisarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Internist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quacksalber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Physikus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Doktor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mediziner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medikus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b883993"
"nodeID://b883993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beruf, Gesundheitswesen: Heilkundiger, der ein Medizinstudium abgeschlossen hat und nach Erlangung der medizinischen Approbation körperliche und seelische Krankheiten behandelt"
