"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XQJD3w--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jgqCoQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YkPsJA--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WFlEPQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N3dx7A--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bgXIqg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_50DwAQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_73Ul7Q--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zIM1zw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h-5G2w--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_48qjSg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aDHTqw--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7eNZvQ--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aujmdg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-HNQpg--_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_réactualiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/réactualiser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
