"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzione"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peste"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crollo"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/birbante"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolgimento"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuotimento"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diavolo"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indemoniato"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacelo"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demonio"
"http://kaiko.getalp.org/dbnary/ita/terremoto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrequieto"
