"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jz-J-w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hYwOQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFjVew--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a79VGA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueBWhg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vzP4Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hv3JVQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1yXPw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVjdEg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0q4eg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6r2dlg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjHoGw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rj8Rxw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOC5PQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GYMLw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RleyDw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lB6y6g--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aV1ciA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQGEjw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWfGAQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3jq4Q--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0oYiVg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxBoNQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZyyBQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUnu_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9-11A--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6YgOA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BonePw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCuRIA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcchgw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLjWSg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40Uhfw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fd5yqw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiJskw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0OG4XA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gv61CA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChYWSg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EH9BMg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F8UDjQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41JLKw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8igbaQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okUK5A--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCodPw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASLPzg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k9SOiA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgZXBg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WT7qDg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y22tIg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8B0ZA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnDnEg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Oz2Gw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FpfVgw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUyr1w--_fiktiv__Adjektiv__1"
