"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verletzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zufügen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verletzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beleidigen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_verletzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kränken"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_verletzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übertreten"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_verletzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/missachten"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","verletzen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPk00g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvzxvA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdHVjg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyVADA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4Wbmg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2i8QHg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Z2FKQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WQH2A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWNQ1g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2g5CrA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ck7GA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBFDug--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a2P5Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFY-ug--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcP-PQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ml2ZOQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Taybg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSIBmw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybZ3Ew--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dsoiw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8FJeQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d1U0lQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4zFIQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOXU7Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2U-uQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slD0hg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsQXJg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ooEQnA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCzNzg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mim-rg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ITggg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kn4a5A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7Vv0Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsVGmg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t09GA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drpoRQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pn-loA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKxiWg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk2Vzg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4o8qA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEFyFg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5wJOQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkCpFg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4pm9A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDRwsg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CTc4RA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7uvFA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OM7SpA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2XBTA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAhfEw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBN1jg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYo3FQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImqylA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zUXog--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1UD1xg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rc3Qlg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxpgoQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gj7nUQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TT-yzQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niLpWA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXRmaw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePqD3w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7n1aA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqOwpw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8VLuaQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hj-zxA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlJ9mg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SS3uw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h55tJw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJJzng--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5trnA--_verletzen__Verb__1"
