"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I2qRcA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FBpY-w--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QsDwTA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BEHJkQ--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YHdl9A--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DatqWA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vQGsWw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3iorWg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bka2uA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b60Z_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_umqZTg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L5SWLg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BHY0Xw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hxnKXQ--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bldXRg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4KR55g--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UJ7Whg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nLbt-g--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xea-tA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XnmeIg--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zm09vw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uJLMug--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qYBroQ--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qec48w--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FrB85g--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BbVs2g--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_epUFrA--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-dLa6g--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xratfw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ukdNcw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wnSnGw--_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_18_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_22_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_21_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_16_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_15_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_31_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_30_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_19_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_29_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_28_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_26_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_25_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_17_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_24_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_23_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_27_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_20_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_toucher__verb__1"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/encaisser"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/jouxter"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affecter"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/confiner"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/regarder"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/attendrir"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/blesser"
"http://kaiko.getalp.org/dbnary/fra/toucher__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gagner"
