"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b90Hdg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbI92A--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcAsBQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGRcYg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlTZmg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-2u1w--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_co5vNg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hkev7g--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLOEAA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xirQig--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UwiXQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkOdBw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Vy7UA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqtHgw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IUGswg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlDGsw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eB6Bw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4HPoQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5ij9g--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ch69dQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUn15A--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UE86Rg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrkCfA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFizow--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvVPyg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdVOAg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eC6Ktw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b54dUw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1dTAw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6a6LOA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mmG3Q--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2iang--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uOEBJg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ig7jvQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erA4OQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ysSoA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QEsnXw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hiKQmA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjKztg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O328ug--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0tzXA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJ9AgA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXKBhw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rP2EmA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2SoXw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZIyLQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tY4sGw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-17Wg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUmf-Q--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGZBiQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BH0Ww--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kxYpQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-B8eBw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-RGyw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d907EQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gg6wIg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efnBoQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0J-XJQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wD--wA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYu2ig--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RZRFQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCKdOA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajSY3Q--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18Plvg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5eDP8g--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9iTdQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWfL8A--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGpUcA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBVVtA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2SHtw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lhl-sw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1B7Waw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCtXWg--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXT1nA--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cGhvSQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WDOMw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwE-xQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNOPqw--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkMAkQ--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ga7kag--_arabisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/arabisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7dT0g--_arabisch__Adjektiv__1"
