"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4ZLaQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgjroA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jDLz0Q--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilB-fw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccIsWA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2w-KA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GxUww--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cc9WBA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0skSMQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjBz1A--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iktU5A--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sPnOQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7phfA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C78Ixw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gW-_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwIODQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLMUCw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xReI4w--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDebeQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uk-8Lw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Y0-cw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OcbVDw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLOXWw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeALfg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NB5mdg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJTgZg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iIiDw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhjcsg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66XTxA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Hl-bw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cR4Hhg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ro75RQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5-AbA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keiMcw--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vz8I0Q--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_311p2w--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ko0UHg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHD9eg--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJ72MQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4VzDA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yr-3fA--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msiO4Q--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDdn3g--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Iq1zQ--_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kardiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kardiologisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
