"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5n-UvA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_46I41Q--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WSFWVA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CaBwlA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FC3jFQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Lb3ixQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XvehNw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_paP4zg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8bopiA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pe0-7Q--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kVSj7g--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yci9Sg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bl1SEA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ic0mzw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V-kbTA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oI-Scw--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gXwUgA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TSI1jA--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5Ztatg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PfCHCQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TgXHbQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3PkPcg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tKxXlg--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8ukbfQ--_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_champaniser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/champaniser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
