"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lkb5Zw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3eGqA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ex4oCA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLUr5g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbZ-tQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuMu-g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyrk9g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3yh8g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aq-vOg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdL80A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQbIlQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ChVsg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwQynw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EqzlA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Da5bCg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Up9eFg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSLtRA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrlJGg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkqQoQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XY8Eig--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyubZw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXUXmg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Syao-Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61i-Bg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tiw9Tw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqTQAQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZwuNg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Klwj8A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRmtdQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OttREQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9FRuA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEfLqA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VpLQA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hK6Wmw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qK4hg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5aO4g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGG4mA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWVKVg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa8Z5A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nE0-mg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0cICg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UBeUA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5XW9Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKTSmg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HI7t7w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6BoNg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Z2jPQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VyC4A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpYCSg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVWhpA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VoXpQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSC1gQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-s-qA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMOPdg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7H7hQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MHUA-w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kapxLQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CibKXQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2A-mQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbea2Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1QXyw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTwiKA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuTPFw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUEWPQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEPEYQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hl2afw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iskkPQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtSs2Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ObpKw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DhUTw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfudvA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDF-kQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuSQ4A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTu2oA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6-D5Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nq83TQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vumE1g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbvW4g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47mdOQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ph-Bg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vIFyw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uTcHw--_serienreif__Adjektiv__1"
