"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/modèle"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gus"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/concitoyen"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/entité"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ci-devant"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/type"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/inconnu"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mec"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/esclave"
"http://kaiko.getalp.org/dbnary/fra/individu__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
