"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WiJzyA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mipHSA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2Rm-w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXDlVQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjOD7Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjdw9A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-72v5w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M41IiQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxKucA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtOxWg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e1SN2A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIaBZg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKZf6A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nSRljA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfVaYw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WR70JQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMR3VQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvSWig--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlDnQw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4THlA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsQ2Zw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssSMUg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWNt7g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAHW0Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSowrQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WhkYA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAbLiw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liW5Ww--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wulIw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZCKog--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40K6Xg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNRSDA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lw7qtg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wni5hg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vw3L8g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2VFdA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-StJQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0dhKQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oszUJQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hdRpw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9RZGA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfw3fQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXz7TA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2V5Dw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZFEAg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuzmXQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZdAYA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EsGow--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mtv6Cw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mu0X9Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dxY-w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iy4sJg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlLS6w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FA3utA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owV3vA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87-z2w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhVsgA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP0zmg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDHRoA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmzmZw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ3nJA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPAJ7g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42DP3w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbrxtA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0sx-A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDtsbQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oaLDXw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2U8tcQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0xEDA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pBj9Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDOY6g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-AUpA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX3ZxQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RZoGQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PU-9tQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eo4AvQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTbJNg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWPGSQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUREKQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YaG8sQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nEGkA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPz7Vg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbv4Nw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIHZyg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yi7v-w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBpj5w--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pobvg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uw1nGw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6dcBQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btJ6hg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pS7M2A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXhUEQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPSypQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6DpdIg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEvlHA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpC54A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWepFA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WozlCg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8beJQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TAlHeQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NO-85g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5oyWQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfDmYg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Xkwig--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qK3mVQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fZsdw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrlFgw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMOacA--_todesmutig__Adjektiv__1"
