"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uOLLrQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MCyKRw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k6Ddiw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gwWPpQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xMoQ6w--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4y9ZrA--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tM805w--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jQW-MQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_efIoHw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gIB8mg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oj7f-w--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ECd8Ng--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IS-aJw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qq2jjA--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pRHcGg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SWQ8-A--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kHlBGw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Uk4l1A--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xk-R1Q--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gKCxrQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8hfYFA--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XlHAdQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NYFh2Q--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tjq43Q--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_539GEQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BDGrkg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CT2geQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TXSJTA--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8UKz1w--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PRUkNg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zbNOLw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UuXp7A--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ePQwuQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R8VZGw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pz8-SQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GsOnpw--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3odwuQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x--feQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O6wahA--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yZ8w4w--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aRZ3lQ--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yia1Qg--_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cogner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cogner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
