"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAEbmA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLzeog--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWAaVw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2u83A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3K5nlA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzpPyA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rOtaMA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-xyzQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VFEHQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1T-Sg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rUe3g--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzInQA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Alh5ZA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TONJ1Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hiFwyQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uByww--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CeiHRw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmfgEQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_An6QDw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2cUJQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvjFoA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3dO9g--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cg0D1g--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxViFA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xW6efQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3Q90Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XiIczw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5PjVIw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1NsCg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpIPAA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXFn1Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdislA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m65Q-Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgQ-KQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_piF3YQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WegWIg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKEz2A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wX4hg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6c9SRA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugX9XQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhFo1Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBjG6A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2MxVg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLMQSw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUYSRg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHl6rw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4-fyA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mt-QPA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jo1mNQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwDVBg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNbzNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYm4pw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcNOQw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5WCmw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YfTgA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUq7kQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMr6nw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qnaFw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xkl2A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6TL7w--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4Ebog--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxoKCQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfjlJg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRzfcQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-fmlQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5H57ug--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GfiPOw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coAy7g--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEAzqw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qF3Vw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMJ5qg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS3DEA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLzrug--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykr-cQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gar9cQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejnIMw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eXxsg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQSQOw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pgjn4A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbpGxQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezvJRw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHrIEQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Umb9ig--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quO1xA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r3xmWQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_061H_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uaZVfA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MxnWbg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxLnuQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liqdxA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erualA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKlDnw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHkJig--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyXbLQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lk8aZw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQAZeg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fk6suA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzJa2w--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIf-1Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XisLA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ls8m7w--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_563TbQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9g1ZwQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LuRQA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8VZNqw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUG0Ew--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTJqvw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MGUcQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHmuSg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrnIKQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpzPqA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OANzw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsc-ag--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJFZIQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQOrAg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Cbjqw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WKSa6A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zG-uAw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAXpCA--_untreu__Adjektiv__1"
