"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8u7J2Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXzJQg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvY5fw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-pEww--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cP-A8A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C26Ylg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIrx0Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6eDJZg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtkocw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnY5iQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uL--4A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqNu4A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1G7JQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBjlFg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXz83Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YeEtDQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drykQA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxK-Dw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32rwhQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mbzmeg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbZe3g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-P4Fxw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQNmLg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CpU42Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmNo6g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jw4jFA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZjyRA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqvzHA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfsYfQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NOVPQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsVqIw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFqrMA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxeRRw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejV5LA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfvjkA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDr24A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F8wRHg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-Zoug--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iycr5w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9J1gg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MrU8A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUx-eA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UR-9Ow--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_US8Wow--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wfh1bw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RNewQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQRqKw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYKFrA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CweAtA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltdPag--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVVW3g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bb7f0w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUzV6Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uXhTxQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nweNvA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTxATw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5C0WA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wf--mQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abgfTw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vy3r5w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLGfjA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvJd0w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUAcWA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnnLag--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9k-Dg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xN2lLg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9b4vQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFsCiw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7lAfw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnusew--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M6SFxA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPopvg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BcYp-Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zww2cw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvGSRA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yvzEg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tr3DDA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMRwKw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ch5PWQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yasP0w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbG2Jw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vzU28g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxwBkg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYcs5w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxS3aA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DB--Vg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZDOdQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FGRQlA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cF95w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1A5pQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NH2Flw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdpByg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xY7seg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIux-Q--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNM94g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Wfs5w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ew54-w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5--uA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUct_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFU4Pg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qt0EfA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OgE4uA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ap7-lQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOs1KA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vU2XSw--_ekelerregend__Adjektiv__1"
