"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Überhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4PcAg--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0GnIA--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aWp-A--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PacQKg--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHheBg--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7D--g--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvFt0A--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-eZQA--_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Umhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldüberhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachfrageüberhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personalüberhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Angebotsüberhang"
"http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
