"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_zwingen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bezwingen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zwingen"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18otLg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3p9Cbg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aJ6MEA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTF-iA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Spm7Kg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AKNqQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcTd5A--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m85SLg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-QxvA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GB7XbA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xtckdg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5O3I5Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9rmlA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgm-SA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rHVEMg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiyvQQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRjiEg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emolEw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w81d7w--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lmg-Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjSevQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0F-JaA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIZIzg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdrzvA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUfLpA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUodYQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dnFoQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CCqFyA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rG0F6w--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvwwMg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wv07Hg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RchxeQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWvdAQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvoCsg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnpeHg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvMHGQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBe7-g--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ffySA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkGVQw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_femj0g--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rab4nA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mu8aAg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FQBTg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKQyzQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9uRAA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmAYvQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y66i-A--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2F-SxQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IozXLA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0yNIQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XNmYA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbhuYA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3JyKCg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFLSkA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9drsdg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RX1m9g--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5avRww--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKEu6Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nq-xdw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CNlvw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQQeVQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqFDgg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CvlNw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LG4NQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7M7COQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNOHZQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ud9eeg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXlGDw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImAI9A--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4NYFg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEfRRQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05djhg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEb2IA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LOtrA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XfhIg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moX1tg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTizMw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDh7nw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTkUfw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrnr5Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIjgpQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2lTDg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j9HV8Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9djbQ--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOvnEw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z8xfjg--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3E9TXA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x687zA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8Vj9Q--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fKx5A--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HHgJA--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42TG5w--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iF-bw--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftj70A--_zwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-Pbqw--_zwingen__Verb__1"
