"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_24_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_38_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_16_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_5_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_37_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_23_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_36_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_35_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_22_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_8_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_15_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_34_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_21_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_4_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_11_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_33_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_7_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_20_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_14_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_32_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_3_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_31_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_2_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_30_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_9_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_6_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_13_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_29_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_45_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_44_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_19_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_28_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_43_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_18_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_42_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_27_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_41_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_1_çekmek__Eylem__1"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://www.w3.org/ns/lemon/lime#language","tr"
"http://kaiko.getalp.org/dbnary/tur/çekmek__Eylem__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Eylem"
