"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_tight__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_nbPGYw--_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/well"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","tight"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_NFN4IA--_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_hAPJ5A--_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_tight__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/fitfully"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/loosely"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/badly"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/securely"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/well"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fast"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soundly"
"http://kaiko.getalp.org/dbnary/eng/tight__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/firmly"
