"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJ9Hiw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mi2Rgg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5nSpg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYztzw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LO4Hkg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0fXUw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOxjdg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wp7xjg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehqLYQ--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnIBBg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcaDaw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LRx9g--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3H7mQ--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRmXbw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQBFkA--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4W47iA--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/irrationale_Zahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körper"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/reelle_Zahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ganze_Zahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruchzahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/irrationale_Zahl"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reelle_Zahl"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Körper"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bruchzahl"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_rationale_Zahl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ganze_Zahl"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1"
