"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_19_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_23_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_22_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
