"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zNVjhg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DmEqQg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v4p95Q--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aAawjw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N87nQw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dCYZMw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tMOYJQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aZ8pww--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TEM-2g--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gc0Ayw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-piLTQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zwb4aw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5BlUsQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tv-6ZQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vqFLfg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-EBgew--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oFI-2Q--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LOD7Iw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jrNCiQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wkvDVw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rSq3Og--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nVInzA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SPdUSQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vSpq4w--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3KrafQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f-zo0A--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EhXJnA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g-6ooQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nqqaAg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oQVamw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K5lM8g--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OspXZg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sPpGkQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m8wmHA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QHVt9Q--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ES8OHA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6XRYJA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iCFBUw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9240802"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9240802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9240802","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9240803"
"nodeID://b9240803","http://www.w3.org/ns/lemon/ontolex#writtenRep","consonifier"
