"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rvu9XQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtgAbw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WjUoQw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1JDrw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zfMRxg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GpyZfw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geM3Fw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4umIQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmMD4w--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aL2ayg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2yuBA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sB8aw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VH-PoQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Scbv-Q--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X7jbeA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdncww--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEqjjg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_24y5rw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tRE4Mw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urmmzA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9P-xWw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9IQ3A--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhKMAg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tmxbg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-JxFA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIQFLg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/norddeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oberdeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/süddeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/deutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/hochdeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/westmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ostmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veraltend"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mitterdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/norddeutsch"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/süddeutsch"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/oberdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/deutsch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hochdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ostmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/westmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/veraltend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_mitteldeutsch__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mitterdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1"
