"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbm3WA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0urFyw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qOWPcA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2G55cA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdXgaA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jo96uw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUMEWA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1W5yg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjJKCg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDrkMA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTQawg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQBBJQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ieucw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjcqAw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0lXlHw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-M5mA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zyExw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOcMIg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fw-O7Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPZw2Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QBVEA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6YcNA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yk-utA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XeatMg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyjD8A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tsxaLw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fYXXzg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZ8M0Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fLPtw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hehDg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYAhvA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4yK9Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_auvjQw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2HcTw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvbJjQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUnExw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kpdruw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnjQQg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWH04g--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NQlCw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlBEnw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQXIUw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYvbWA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IA0-fg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RU77Hw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fJ5zA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OFOtw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nSL4rQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-jNnw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cw--bQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlEBhA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RV2GEg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJ84Jg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTkRLQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nSvngQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0lgkQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stGRTA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPb6nA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MaGToQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0mULA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWgwIg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIfCrw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtX5UQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byQaxQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdqHlA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijSQXQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xTT6bw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zK12hg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUIkGw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3pNY-Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLRaSA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzBfKQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6EjBw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBzPNA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-kjig--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nd2aRA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxP4oA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pxih2w--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4I01oQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zPIEMQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MWDxQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8V4iIg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tbUOLQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTCQOA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6FWog--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DAAOQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-6bjw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6bZGQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahtbWg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-V1Nlw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XKmyQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8m8aIg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1ee8Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S35Ndg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g0inTA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvBNfQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X85Lmw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nm9hqA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C06MAw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9q4ow--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDTj1A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRAvnw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0TtAA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKiUdg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNjNwg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4t3Ig--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9YP7A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8UMvg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftEBeg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfi0bg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2e-Zw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4306pg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAeufQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5E0jQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQANig--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i2hAg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePuXjQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpIFRQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORrkUw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Marag--_flott__Adjektiv__1"
