"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arco"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/girata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turno"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deviazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conversione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolgimento"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/periodo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giretto"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circuito"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafila"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchia"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circolo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passeggiata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tournee"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/itinerario"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percorso"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giravolta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scampagnata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iter"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giocata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manche"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tour"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ramo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volteggio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branca"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/movimento"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfera"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circonvoluzione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orizzonte"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiente"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perimetro"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viaggio"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escursione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piroetta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camminata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
