"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Chinese_dragon"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/snake"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_11_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/horse"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_12_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/goat"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_13_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/monkey"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_14_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/rooster"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_15_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_16_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_16_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_16_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/chicken"
"http://kaiko.getalp.org/dbnary/eng/__hypo_16_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_16_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_17_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_17_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_17_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dog"
"http://kaiko.getalp.org/dbnary/eng/__hypo_17_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_17_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_18_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_18_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_18_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/pig"
"http://kaiko.getalp.org/dbnary/eng/__hypo_18_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_18_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_19_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_19_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B8d8wQ--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_19_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/lunar_month"
"http://kaiko.getalp.org/dbnary/eng/__hypo_19_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_19_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/rat"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_20_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_20_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_20_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/__hypo_20_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_20_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_21_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_21_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_21_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/__hypo_21_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_21_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_22_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_22_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_22_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/__hypo_22_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_22_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_23_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_23_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_23_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/__hypo_23_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_23_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_24_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_24_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_24_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/__hypo_24_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_24_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_25_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_25_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_25_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/__hypo_25_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_25_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_26_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_26_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_26_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/__hypo_26_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_26_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_27_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_27_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_27_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/__hypo_27_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_27_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_28_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_28_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_28_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/__hypo_28_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
