"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Besatzungszone"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zone"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Osten"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
