"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/durezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pressione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prestigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affanno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilievo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravame"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dovere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vessazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fardello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesantezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11907798"
"nodeID://b11907798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(economia) unità monetaria di Argentina, Cile, Colombia, Cuba, Repubblica Dominicana, Messico, Uruguay, Filippine e Guinea Bissau"
