"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uboMsQ--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KHd9w--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSBUvw--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Einschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausbeute"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohlfahrtsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untersuchungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heimatschutzausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landtagsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ältestenausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteidigungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebenausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vermittlungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimdienstausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CIA-Geheimdienstausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertretungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Koalitionsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalstabsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundestagsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabinettsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundesratsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streitkräfteausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beschwerdeausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksstraßenausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Europäischer_Wirtschafts-_und_Sozialausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Promotionsausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonderausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Austrittsloch"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gremium"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fehlproduktion"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausbeute"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Einschuss"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesratsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundestagsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frauenausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geheimdienstausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/CIA-Geheimdienstausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Generalstabsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Haushaltsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Heimatschutzausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kabinettsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Koalitionsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Landtagsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Promotionsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Ausschuss__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Prüfungsausschuss"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1"
