"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oblio"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/slealtà"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorrettezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irresponsabilità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignoranza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/noncuranza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertenza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensazione"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegno"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibilità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrupolosità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscenza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consapevolezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anima"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nozione"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animo"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serietà"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coscienziosità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cognizione"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interiorità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/identità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spirito"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zelo"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meticolosità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigore"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensione"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opinioni"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabilità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discernimento"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lealtà"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mente"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrupolo"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensi"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correttezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percezione"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fede"
