"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cannonate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapaccioni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manrovesci"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiri"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/batoste"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapine"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stangate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frustate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplosioni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zampate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastonate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effetti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scosse"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scossoni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percosse"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fucilate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimbombi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragori"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infarti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltellate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gomitate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinte"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciabolate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonfi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoop"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pedate"
