"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggregazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorpamento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unificazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miscuglio"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquefazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colata"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissolvimento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolanza"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combinazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miscelazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amalgamazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/associazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consonanza"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concordia"
