"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyLESg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RaVOQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xo7I-w--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLcsRg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n03F6A--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84dbow--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFAQPA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MThMvQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64coCA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHib3w--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pE-6UQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElVoIQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epYq-w--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fo4WtQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzSRBA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJHQ4g--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4K0Ew--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Z-8WQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7tipw--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8C9pA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hNz-nQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wohxg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcOfRQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sb8c1A--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydzUSA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nWYmvQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtUzNg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ER8WLg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERHsgg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ww69rQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chOnew--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_024moA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhhPCw--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-S-LyA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vX0GQw--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
