"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigliaccheria"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insensibilità"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cattiveria"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/durezza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficie"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/viltà"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fedddezza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/periferia"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/paura"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crudeltà"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generosità"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/petto"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibilità"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amore"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nocciolo"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nobiltà"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anima"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentimento"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abisso"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seno"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animo"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affetto"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mente"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carità"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compassione"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardimento"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardire"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bontà"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nucleo"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coscienza"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietà"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/cuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umanità"
"nodeID://b11844291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11844291","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11844292"
"nodeID://b11844292","http://www.w3.org/ns/lemon/ontolex#writtenRep","core"
