"subject","predicate","object"
"nodeID://b17340834","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340837"
"nodeID://b17340835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340836","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340836","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340835"
"nodeID://b17340837","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340837","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340836"
"nodeID://b17341275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341275","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341278"
"nodeID://b17341276","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341276","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341276"
"nodeID://b17341278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341277"
"nodeID://b17341380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341380","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341383"
"nodeID://b17341381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341381"
"nodeID://b17341383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341382"
"nodeID://b17344643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344643","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344646"
"nodeID://b17344644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344644"
"nodeID://b17344646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344645"
"nodeID://b17344748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344748","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344751"
"nodeID://b17344749","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344749","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344750","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344750","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344749"
"nodeID://b17344751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344750"
"nodeID://b17344882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344882","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344885"
"nodeID://b17344883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344883"
"nodeID://b17344885","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344885","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344884"
"nodeID://b17344987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344987","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344990"
"nodeID://b17344988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344988"
"nodeID://b17344990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344989"
"nodeID://b17345901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345901","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345904"
"nodeID://b17345902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345902"
