"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1A7QmQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3SsaQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7n-YDg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fNhT3w--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgVJ5g--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCyvvw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEOmSg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNudhg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXDyPA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9njtA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roQMHw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pgcFvQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJygcA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYutEg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OYuEg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBN5UA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-M-hA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsYisA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Bv6RQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-MYtw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkqqAw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRCLdg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfJ4BQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Jf5JQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xvuo6A--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Orj5BA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nkdgdw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-z8tw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jNm4Xw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02qrxw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgWf0Q--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuGEpw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
